Nom,Etudiants,EC,Administratifs,Et/EC,Et/Ad
ULNF,125800,6100,3500,21,36
Picardie,32700,1700,1400,19,23
Normandie,67000,4300,3000,16,22
Champagne,30000,2000,1500,15,20
Lorraine,52900,3750,3150,14,17
Bretagne,160000,6600,6500,24,25
Alsace,54200,3550,2600,15,21
Bourgogne,55000,3700,3200,15,17
Centre,81000,5800,3800,14,21
Lyon,130000,11500,9500,11,14
Clermont,31600,1550,1200,20,26
Grenoble,66000,7100,5600,9,12
Aquitaine,75300,4700,4200,16,18
Toulouse,108600,6500,6450,17,17
Languedoc,80000,4900,4400,16,18
Aix-Marseille,90000,4600,5000,20,18
Cote-Azur,40600,3300,1800,12,23
Paris-SPC,120000,8500,6000,14,20
Paris-Hesam,55000,3800,4650,14,12
Paris-PSL,14000,2500,,6,
Paris-SorbU,57800,7700,5600,8,10
Paris Seine,35000,2300,2000,15,18
Paris Saclay,70000,10000,,7,
Paris Lumière,55000,1500,1400,37,39
Paris Est,55000,2300,2050,24,27
